"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Bogdán Tibor (újságíró)"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stúdió_Színpad_(Kolozsvár)_tagjai"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageID",852920
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23779568
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/%3Faction=keres&szo=Bogd%C3%A1n%20Tibor&kezdonap=01&vegzonap=31&kezdoev=1990&vegzoev=2006&kezdohonap=01&vegzohonap=12&kezd=1"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829041036/http:/www.hhrf.org/korunk/9811/11k24.htm"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1968-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/név","Bogdán Tibor"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/szakma","főszerkesztő,"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://hu.dbpedia.org/property/szakma","rádiós"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://dbpedia.org/ontology/abstract","Bogdán Tibor (Kolozsvár, 1946. október 24. – 2020. október 7.) romániai magyar újságíró."
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdán_Tibor_(újságíró)?oldid=23779568&ns=0"
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdán_Tibor_(újságíró)"
"http://hu.wikipedia.org/wiki/Bogdán_Tibor_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdán_Tibor_(újságíró)"
