"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachycephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyergesbékafélék"
"http://hu.dbpedia.org/resource/Ischnocnema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyergesbékafélék"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://www.w3.org/2000/01/rdf-schema#label","Nyergesbékafélék"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyergesbékafélék"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://dbpedia.org/ontology/wikiPageID",172587
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23107919
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Brachycephaloidea/Brachycephalidae"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedings08londgoog"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Brachycephalidae.shtml"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/name","Nyergesbékafélék"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/imageCaption","Brachycephalus ephippium"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/familia","Nyergesbékafélék"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/familiaAuthority","Günther, 1858"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/subdivision","*Brachycephalus
*Ischnocnema"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/wikispecies","Brachycephalidae"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/superfamilia","Brachycephaloidea"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://hu.dbpedia.org/property/synonyms","* Brachycephalina Günther, 1858
* Cornuferinae Noble, 1931
* Brachycephalinae — Noble, 1931
* Eleutherodactylinae Lutz, 1954
* Eleutherodactylini — Lynch, 1969
* Eleutherodactylinae — Laurent, 1980"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://dbpedia.org/ontology/abstract","A nyergesbékafélék (Brachycephalidae) a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyergesbékafélék?oldid=23107919&ns=0"
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Nyergesbékafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyergesbékafélék"
"http://hu.dbpedia.org/resource/Brachycephalidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyergesbékafélék"
"http://hu.wikipedia.org/wiki/Nyergesbékafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyergesbékafélék"
