"subject","predicate","object"
"http://hu.dbpedia.org/resource/1910-es_évek","http://www.w3.org/2000/01/rdf-schema#label","1910-es évek"
"http://hu.dbpedia.org/resource/1910-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-es_évek"
"http://hu.dbpedia.org/resource/1910-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/1910-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/1910-es_évek","http://dbpedia.org/ontology/wikiPageID",4555
"http://hu.dbpedia.org/resource/1910-es_évek","http://dbpedia.org/ontology/wikiPageRevisionID",21535841
"http://hu.dbpedia.org/resource/1910-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1910-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtized"
"http://hu.dbpedia.org/resource/1910-es_évek","http://dbpedia.org/ontology/abstract","Évszázadok: 19. század · 20. század · 21. század Évtizedek: 1860-as évek · 1870-es évek · 1880-as évek · 1890-es évek · 1900-as évek · 1910-es évek · 1920-as évek · 1930-as évek · 1940-es évek · 1950-es évek · 1960-as évek Évek: 1910 · 1911 · 1912 · 1913 · 1914 · 1915 · 1916 · 1917 · 1918 · 1919"
"http://hu.dbpedia.org/resource/1910-es_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1910-es_évek?oldid=21535841&ns=0"
"http://hu.dbpedia.org/resource/1910-es_évek","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/1910-es_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1910-es_évek"
"http://hu.dbpedia.org/resource/Dzsessz","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/1910-es_évek"
"http://hu.wikipedia.org/wiki/1910-es_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1910-es_évek"
