"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Magni"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://dbpedia.org/ontology/wikiPageID",1412978
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://dbpedia.org/ontology/wikiPageRevisionID",21093660
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/18.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/gabriele-magni/results%7Ctitle=MAGNI"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/727.html"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915112947/http:/www.eurofencing.info/athletes/biography/gabriele-magni/results%23%7Carchivedate=2016-09-15"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Gabriele_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
