"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus"
"http://hu.dbpedia.org/resource/Forradalmi_szocialisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus"
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://www.w3.org/2000/01/rdf-schema#label","Antimilitarizmus"
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://dbpedia.org/ontology/wikiPageID",1139604
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://dbpedia.org/ontology/wikiPageRevisionID",17038869
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aktivizmus"
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Antimilitarizmus"
"http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antimilitarizmus?oldid=17038869&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Forradalmi_szocialisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus"
