"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Kameruni_törpekaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Páncélos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Tompaorrú_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Zöld_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Gabon hüllői"
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://dbpedia.org/ontology/wikiPageID",830665
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12638082
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Gabon hüllői"
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gabon_hüllői?oldid=12638082&ns=14"
