"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Az éhezők viadala (regény)"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydtzf"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_regényei"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://dbpedia.org/ontology/wikiPageID",750567
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23528004
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/suzanne-collins-az-ehezok-viadala"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agavekonyvek.hu"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_éhezők_viadala"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/cím","Az éhezők viadala"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/eredetiCím","The Hunger Games"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/fordító","Totth Benedek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","Az éhezők viadala"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",2008
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/kiadó","Scholastic Corporation"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/kép","Az_ehezok_viadala.jpg"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Futótűz_(regény)"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma","--11-26"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Agave_Könyvek"
