"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Hovd (folyó)"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/wikiPageID",1582439
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",20488340
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dic.academic.ru/dic.nsf/enc_geo/2424/%7Cpublisher=U-Faktorija%7Clocation=%7CJekatyerinburg%7Cyear=2006%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/2_5.html"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article062235.html"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://xmlns.com/foaf/0.1/name","Hovd"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/név","Hovd"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/others","szerk. V. M. Kotljakov"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/title","Szlovar szovremennih geograficseszkih nazvanyij"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/url","https://dic.academic.ru/dic.nsf/enc_geo/2424/%7Cpublisher=U-Faktorija%7Clocation=%7CJekatyerinburg%7Cyear=2006%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article062235.html"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/forrás","Tavan Bogd-hegység"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/helyiNév","Ховд гол"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Har-Usz-tó"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://hu.dbpedia.org/property/vízhozam",100
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/abstract","A Hovd, korábban használt magyar elnevezése: Kobdó (mongol nyelven Ховд, Ховд гол) folyó Nyugat-Mongóliában, Bajan-Ölgij tartományban és Hovd tartomány északi részén. A Mongol-Altaj legnagyobb folyója."
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",100.0
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Har-Usz-tó"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hovd_(folyó)?oldid=20488340&ns=0"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hovd_(folyó)"
"http://hu.wikipedia.org/wiki/Hovd_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hovd_(folyó)"
