"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szójáték","http://www.w3.org/2000/01/rdf-schema#label","Szójáték"
"http://hu.dbpedia.org/resource/Szójáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060pw"
"http://hu.dbpedia.org/resource/Szójáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Szójáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/wikiPageID",78598
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/wikiPageRevisionID",23649511
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130610035045/http:/www.zoltandemmeworks.net/hun/sfgahhajlektalankoldusbergyilkoskurvasargalazfekete-komediakleruskapitalistakommunista.html%23maincolumn_full"
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorumipse.hu/"
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316091012/http:/mnytud.arts.klte.hu/szleng/zol_ged/zg_bpold.htm"
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/zol_ged/zg_bpold.htm"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/accessdate",2009-05-22
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/author","Karinthy Frigyes"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/author","Zolnai Béla"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/chapter","Mint vélgaban, Halandzsa, A diadalmas halandzsa"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/isbn",9637314970
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/location","Budapest, Győr"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/publisher","Elektra Kiadóház, Szécheny"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/title","Nyelv és hangulat ."
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/title","Viccelnek velem"
"http://hu.dbpedia.org/resource/Szójáték","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/abstract","A szójáték olyan nyelvi képződmény, melyben hasonló (vagy azonos) alakú, de különböző értelmű szavak váratlan, szokatlan módon szerepelnek együtt. Célja lehet a humor- vagy érzelmi hatáskeltés, a marketingszakmában a reklámszlogenek feltűnőbbé vagy megjegyezhetőbbé tétele érdekében alkalmazhatják. Előfordul a retorikában és az irodalomban is. Már Arisztotelész is említést tesz a jelenségről Poétikájában, és a homonímia jelenségkörében értelmezi; a klasszikus latin irodalmi értekezésekben különböző fajtáit tárgyalták, Quintilianus az ún. közé sorolja, melyeket létrejöttük alapján oszt fel három csoportra (hozzáadással, kihagyással alkotott alakzatok, és a harmadik típusba azok tartoznak, amelyek „hasonló hangzású vagy hasonló vagy ellenkező jelentésű szavakkal vonják magukra a figyelmet […], ide tartozik a paronomázia, az úgynevezett annominatio (szójáték)” (IX. könyv, III. fejezet, 1921: 230). Tág értelemben szójáték minden olyan szóalkotás, ahol – humoros, irodalmi, marketing- vagy egyéb célból – 
* a szavak hangalakját vagy írott formáját módosítják, ill. kombinálják egy új jelentés kedvéért, vagy 
* alakjukat változatlanul hagyva új jelentést kapcsolnak hozzájuk hangalakjuk vagy más, hasonló hangzású szavak jelentése alapján, 
* esetleg új szavakat ötlenek ki hangalakjuk vagy a meglévő szavakkal való hasonlóságuk révén."
"http://hu.dbpedia.org/resource/Szójáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szójáték?oldid=23649511&ns=0"
"http://hu.dbpedia.org/resource/Szójáték","http://dbpedia.org/ontology/wikiPageLength",7311
"http://hu.dbpedia.org/resource/Szójáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szójáték"
"http://hu.dbpedia.org/resource/Halandzsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szójáték"
"http://hu.wikipedia.org/wiki/Szójáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szójáték"
