"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://www.w3.org/2000/01/rdf-schema#label","Ludwigh Elek"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://dbpedia.org/ontology/wikiPageID",1151336
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23116532
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://dbpedia.org/ontology/abstract","Ludwigh Elek (angolul: Alexis Ludvigh) (?, 18?? – New York, N.Y., 1896.) magyar- és amerikai szabadságharcos, polgári foglalkozása: üzletember. A New York-i magyar emigráns közösség aktív tagja."
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwigh_Elek?oldid=23116532&ns=0"
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Ludwigh_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwigh_Elek"
"http://hu.wikipedia.org/wiki/Ludwigh_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwigh_Elek"
