"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es UNICEF Open – férfi páros"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tf99"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_UNICEF_Open"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",938205
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343200
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2012/440/mdd.pdf"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Robert Lindstedt"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Horia Tecău"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","ALT"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_UNICEF_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Santiago Giraldo"
