"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://www.w3.org/2000/01/rdf-schema#label","Leopárdsikló"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jjj"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://dbpedia.org/ontology/wikiPageID",843862
"http://hu.dbpedia.org/resource/Leopárdsikló","http://dbpedia.org/ontology/wikiPageRevisionID",22169658
"http://hu.dbpedia.org/resource/Leopárdsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
