"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Eocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Oligocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://www.w3.org/2000/01/rdf-schema#label","Paleogén időszak"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://dbpedia.org/ontology/wikiPageID",656751
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://dbpedia.org/ontology/wikiPageRevisionID",13269097
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_időszakok"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kainozoikum"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://www.w3.org/2004/02/skos/core#prefLabel","Paleogén időszak"
"http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paleogén_időszak?oldid=13269097&ns=14"
"http://hu.dbpedia.org/resource/Paleogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak"
"http://hu.dbpedia.org/resource/Pangasius_indicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak"
