"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)"
"http://hu.dbpedia.org/resource/Kategória:Cardiffiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)"
"http://hu.dbpedia.org/resource/Kategória:Swansea-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Wales)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://dbpedia.org/ontology/wikiPageID",1733028
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://dbpedia.org/ontology/wikiPageRevisionID",23187198
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesiek"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Wales)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Wales)?oldid=23187198&ns=14"
