"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janin_Viszmitananda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek"
"http://hu.dbpedia.org/resource/Kategória:Thai_bokszolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://www.w3.org/2000/01/rdf-schema#label","Thai harcművészek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://dbpedia.org/ontology/wikiPageID",833290
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://dbpedia.org/ontology/wikiPageRevisionID",13301677
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcművészek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Thai harcművészek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thai_harcművészek?oldid=13301677&ns=14"
