"subject","predicate","object"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/2000/01/rdf-schema#label","5054 Keil"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5ltj"
"http://hu.dbpedia.org/resource/5054_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5054_Keil","http://dbpedia.org/ontology/wikiPageID",562507
"http://hu.dbpedia.org/resource/5054_Keil","http://dbpedia.org/ontology/wikiPageRevisionID",23149595
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/aphélium",421266437
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/felszállóCsomó",355.155
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/félNagytengely",367106862
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/inklináció",7.469
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/közepesAnomália",115.526
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/név",5054
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/perihélium",312947286
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/perihéliumSzöge",86.3
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/periódus",1404.1
"http://hu.dbpedia.org/resource/5054_Keil","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/5054_Keil","http://dbpedia.org/ontology/abstract","Az 5054 Keil (ideiglenes jelöléssel 1986 AO2) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1986. január 12-én."
"http://hu.dbpedia.org/resource/5054_Keil","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5054_Keil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5054_Keil?oldid=23149595&ns=0"
"http://hu.dbpedia.org/resource/5054_Keil","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/5054_Keil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5054_Keil"
"http://hu.wikipedia.org/wiki/5054_Keil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5054_Keil"
