"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Júda (keresztnév)"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24768
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567543
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://dbpedia.org/ontology/abstract","A Júda héber eredetű férfinév, jelentése bizonytalan, talán: Jahve vezet vagy bizonyságtevő, hitvalló."
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júda_(keresztnév)?oldid=23567543&ns=0"
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Júda_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júda_(keresztnév)"
"http://hu.wikipedia.org/wiki/Júda_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júda_(keresztnév)"
