"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homo_habilis","http://www.w3.org/2000/01/rdf-schema#label","Homo habilis"
"http://hu.dbpedia.org/resource/Homo_habilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhz"
"http://hu.dbpedia.org/resource/Homo_habilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Homo_habilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Homo_habilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Homo_habilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Homo_habilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Homo_habilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Homo_habilis","http://dbpedia.org/ontology/wikiPageID",223842
"http://hu.dbpedia.org/resource/Homo_habilis","http://dbpedia.org/ontology/wikiPageRevisionID",23164571
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/editor","Paul Bahn"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/name","Homo habilis"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/title","A régészet világatlasza"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikicommonscat","Homo habilis"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/wikispecies","Homo habilis"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/binomial","Homo habilis"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/binomialAuthority","Leakey et al, 1964"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/species","H. habilis"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Emberformák"
"http://hu.dbpedia.org/resource/Homo_habilis","http://hu.dbpedia.org/property/tribus","Hominini"
"http://hu.dbpedia.org/resource/Homo_habilis","http://dbpedia.org/ontology/abstract","A Homo habilis (magyarul: „ügyes ember”) a Homo nembe tartozó faj, amelyet köznapi kifejezéssel az előemberek közé sorolnak. A habilis („ügyes”) fajnevet azért kapta, mert ezt a fajt vélték az első kőeszközkészítő emberfélének. Egy, korábbi tudományos vélemény kihalt alaknak, az emberré válás zsákutcájának tartja — mások a Homo erectus elődjét látják benne. Mary Leakey és Louis Leakey 2007-ben nyilvánossá tett kutatásai szerint a Homo habilis és a Homo erectus 1,44 millió évvel ezelőtt kb. félmillió évig párhuzamosan, eltérő élt. Legújabban feltételezik, hogy a habilis utód nélkül kihalt mellékág, amelynek nincs köze se a korábbi Homo rudolfensis, se a későbbi fajhoz."
"http://hu.dbpedia.org/resource/Homo_habilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homo_habilis?oldid=23164571&ns=0"
"http://hu.dbpedia.org/resource/Homo_habilis","http://dbpedia.org/ontology/wikiPageLength",5798
"http://hu.dbpedia.org/resource/Homo_habilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homo_habilis"
"http://hu.dbpedia.org/resource/Ügyes_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homo_habilis"
"http://hu.dbpedia.org/resource/H._habilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homo_habilis"
"http://hu.wikipedia.org/wiki/Homo_habilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homo_habilis"
