"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarpán","http://www.w3.org/2000/01/rdf-schema#label","Tarpán"
"http://hu.dbpedia.org/resource/Tarpán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fmn7"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_emlősei"
"http://hu.dbpedia.org/resource/Tarpán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélealfajok"
"http://hu.dbpedia.org/resource/Tarpán","http://dbpedia.org/ontology/wikiPageID",112573
