"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://www.w3.org/2000/01/rdf-schema#label","A Megváltó Krisztus szobra (Maratea)"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q2qd"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://dbpedia.org/ontology/wikiPageID",792421
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://dbpedia.org/ontology/wikiPageRevisionID",22497706
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://hu.dbpedia.org/property/kép","CristoRedentoreMaratea.jpg"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://dbpedia.org/ontology/abstract","A Megváltó Krisztus szobra (Cristo Redentore di Maratea) egy Jézust ábrázoló műalkotás a dél-olaszországi Maratea településen. A carrarai márvánnyal borított alkotást 1963 és 1965 között készítette Bruno Innocenti firenzei szobrászművész. A Monte San Biagio dombon (644 m) emelkedő 21,23 méter magas és mintegy négyszáz tonnás szobrot, amelyet a hasonló, Rio de Janeiróban található A Megváltó Krisztus szobra nevet viselő műemlék alapján készítettek, Stefano Rivetti vállalkozó finanszírozta, aki így szerette volna megajándékozni Maratea település lakosságát. Korábban ugyanezen a ponton kovácsoltvasból, majd később vasbetonból készült kereszt állt. A Krisztus-szobor nem a tenger felé fordul, ami kétségtelenül impozánsabb látványt nyújtana, hanem a város felé, ezzel is jelezve, hogy a települést és annak lakosait oltalmazza."
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Maratea)?oldid=22497706&ns=0"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Maratea)"
"http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Maratea)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Maratea)"
