"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_utazás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vu_Cseng-en"
"http://hu.dbpedia.org/resource/Nyugati_utazás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vu_Cseng-en"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/2000/01/rdf-schema#label","Vu Cseng-en"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0224ds"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://dbpedia.org/ontology/wikiPageID",541976
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://dbpedia.org/ontology/wikiPageRevisionID",22344574
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929100750/http:/www.terebess.com/keletkult/vu_cseng_en_nyugati_utazas_1.pdf"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916163633/http:/www.terebess.com/keletkult/vu_cseng_en_nyugati_utazas_2.pdf"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://xmlns.com/foaf/0.1/name","Vu Cseng-en"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/képaláírás","portréja."
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/név","Vu Cseng-en"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/periódus","Ming-kor, 16. század"
"http://hu.dbpedia.org/resource/Vu_Cseng-en","http://hu.dbpedia.org/property/születésiDátum","kb. 1500."
