"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1938–1939-es magyar jégkorongbajnokság"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3l_7_"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_a_sportban"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_a_sportban"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageID",461910
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22498101
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporthirado.hu"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoki1.freeweb.hu/archivum/vegeredmenyek/38obi.htm"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_jégkorong_szezonok"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/url","http://hoki1.freeweb.hu/archivum/vegeredmenyek/38obi.htm"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/abstract","A 3. első osztályú jégkorong bajnokságban három csapat indult el. A mérkőzéseket 1938. december 13. és 1939. január 21. között rendezték meg a Városligeti Műjégpályán. A szezon nagy szenzációval kezdődött, ugyanis Hircsák István a Ferencváros korábbi hálóőre hirtelen elhatározással a BKE-hez igazolt át, mivel ott több lehetősége nyílt erős külföldi csapatok ellen játszani. Az FTC a hír hallatán el se akart indulni a bajnokságban, hiszen így a csapat kapus nélkül maradt. Végül Kneusel Emil, korábbi gyeplabda kapus húzta ki a Fradit a bajból. A csapat újdonsült kapusa olyannyira megkedvelte a jeget, hogy még 25 éven át védett az első osztályban. A bajnokságot a Budapesti Korcsolyázó Egylet csapata nyerte meg."
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1938–1939-es_magyar_jégkorongbajnokság?oldid=22498101&ns=0"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1938–1939-es_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Hircsák_István","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/1938-1939-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/1938–39-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság"
"http://hu.wikipedia.org/wiki/1938–1939-es_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság"
