"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Preszlav (Ukrajna)"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",1632557
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",22887407
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imsu-zaporizhzhya.com/mista-i-sela-zaporizkoi-oblasti/primorskij-rajon/preslav.html"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://dbpedia.org/ontology/abstract","Preszlav (ukránul: Преслав) falu Ukrajna déli részén, az Azovmelléken, a Zaporizzsjai terület . Lakossága a 2001-es népszámlálás idején 2109 fő volt. 2018-tól nem rendelkezik saját önkormányzattal, a Primorszki Városi Tanács alárendeltségébe tartozik."
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preszlav_(Ukrajna)?oldid=22887407&ns=0"
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preszlav_(Ukrajna)"
"http://hu.wikipedia.org/wiki/Preszlav_(Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preszlav_(Ukrajna)"
