"subject","predicate","object"
"http://hu.dbpedia.org/resource/Am286","http://www.w3.org/2000/01/rdf-schema#label","Am286"
"http://hu.dbpedia.org/resource/Am286","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r78m"
"http://hu.dbpedia.org/resource/Am286","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Am286","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Am286","http://dbpedia.org/ontology/wikiPageID",1084224
"http://hu.dbpedia.org/resource/Am286","http://dbpedia.org/ontology/wikiPageRevisionID",18369209
"http://hu.dbpedia.org/resource/Am286","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chipdb.org/cat-286-776.htm"
"http://hu.dbpedia.org/resource/Am286","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/80286/MANUF-AMD.html"
"http://hu.dbpedia.org/resource/Am286","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Ftn=1&l0=cl&l1=80286&l2=AMD"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Intel_8086"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Intel_80186"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/gyártás",1984
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/logó","Am80286-12.jpg"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/logóaláírás","A 68 csatlakozós PLCC Am286-12 foglalatában"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/név","Am286"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Am386"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/alkalmazása","asztali, beágyazott"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/maxCpuÓrajel",8
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/mikroarchitektúra",80286
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/tokozás",68
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/fsbSebességek",8
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","1.5"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/l1Gyorsítótár","alaplaptól függő"
"http://hu.dbpedia.org/resource/Am286","http://hu.dbpedia.org/property/l2Gyorsítótár","nincs"
