"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdossy-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Teleki-kormány"
"http://hu.dbpedia.org/resource/Imrédy-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Második_Teleki-kormány"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Teleki-kormány"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://dbpedia.org/ontology/wikiPageID",852858
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23448088
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/kormanyok/teleki2/teleki_k.html"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/név","Második Teleki-kormány"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/kormányfő","Teleki Pál"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/államfő","Horthy Miklós"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Imrédy-kormány"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/időhossz",2
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Bárdossy-kormány"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egységes_Párt"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Egyesült_Magyar_Párt"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://dbpedia.org/ontology/abstract","A második Teleki-kormány 1939. február 16. és 1941. április 3. között állt Magyarország élén, gróf széki Teleki Pál második miniszterelnöksége idején."
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Teleki-kormány?oldid=23448088&ns=0"
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://dbpedia.org/ontology/wikiPageLength",8616
"http://hu.dbpedia.org/resource/Második_Teleki-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Teleki-kormány"
"http://hu.wikipedia.org/wiki/Második_Teleki-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Teleki-kormány"
