"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://www.w3.org/2000/01/rdf-schema#label","Alosa pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jvl6"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alózák"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://dbpedia.org/ontology/wikiPageID",874206
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://dbpedia.org/ontology/wikiPageRevisionID",23304558
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alosa-pseudoharengus.html"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/name","Alosa pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/imageCaption","Kifogott Alosa pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/wikicommonscat","Alosa pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/wikispecies","Alosa pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/binomial","Alosa pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/genusAuthority","H. F. Linck, 1790"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/species","A. pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/subfamilia","Alosinae"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/synonyms","*Clupea megalops Rafinesque, 1818
*Clupea parvula Mitchill, 1814
*Clupea pseudoharengus Wilson, 1811
*Clupea vernalis Mitchill, 1815
*Clupea virescens DeKay, 1842
*Meletta venosa Valenciennes, 1847
*Pomolobus pseudoharengus"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://dbpedia.org/ontology/abstract","Az Alosa pseudoharengus a sugarasúszójú halak (Actinopterygii) osztályának heringalakúak (Clupeiformes) rendjébe, ezen belül a heringfélék (Clupeidae) családjába tartozó faj."
