"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_tér_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Déri_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hatvan_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Piac_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széchenyi_utca_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Debrecen utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",411345
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",11817044
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_utcái_és_terei?oldid=11817044&ns=14"
