"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alliance_Française","http://www.w3.org/2000/01/rdf-schema#label","Alliance Française"
"http://hu.dbpedia.org/resource/Alliance_Française","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bjk7"
"http://hu.dbpedia.org/resource/Alliance_Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Alliance_Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Alliance_Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Alliance_Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvoktatási_intézmények"
"http://hu.dbpedia.org/resource/Alliance_Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Alliance_Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Alliance_Française","http://dbpedia.org/ontology/wikiPageID",289464
"http://hu.dbpedia.org/resource/Alliance_Française","http://dbpedia.org/ontology/wikiPageRevisionID",20112245
"http://hu.dbpedia.org/resource/Alliance_Française","http://dbpedia.org/ontology/wikiPageExternalLink","http://af.org.hu/"
"http://hu.dbpedia.org/resource/Alliance_Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alliance_Française","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alliance_Française","http://dbpedia.org/ontology/abstract","Az Alliance Française egyesületet 1883. július 21-én Párizsban alapították meg Ferdinand de Lesseps, Louis Pasteur, Ernest Renan és Jules Verne, világhírű franciák kezdeményezésére. Jelenleg Franciaországban 29, a világ 131 országában pedig több mint 1070 helyi egyesületet fog össze. Feladata a francia nyelv és kultúra népszerűsítése. 2003-ban több mint 380 000 diák tanult ezekben az intézményekben. Az Alliance Française – úttörőként az egész világon – olyan pedagógiai módszereket vezetett be a külföldi francia nyelvoktatás területén, amelyek a tanulók anyanyelvéhez és tanulási módjához egyaránt igazodnak. Ezek a módszerek ötvözik a hagyományos oktatásmódot és az új kommunikációs módszereket. Az Alliance Française arra törekszik, hogy kulturális kapcsolatain keresztül (konferenciák, kiállítások, művészi alkotások bemutatása és előadások) kialakítsa, illetve elmélyítse a kapcsolatot Franciaország és más országok között. Azon diákok számára, akik Franciaországban szeretnék tanulmányaikat folytatni, az Alliance Française egy szinte megkerülhetetlen kapcsolódási pontot is jelent. Magyarországon öt városban található Alliance Française:Debrecenben, Győrben, Miskolcon, Pécsen és Szegeden."
"http://hu.dbpedia.org/resource/Alliance_Française","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alliance_Française?oldid=20112245&ns=0"
"http://hu.dbpedia.org/resource/Alliance_Française","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/Alliance_Française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alliance_Française"
"http://hu.dbpedia.org/resource/Csernus_Sándor_(történész)","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Alliance_Française"
"http://hu.wikipedia.org/wiki/Alliance_Française","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alliance_Française"
