"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://www.w3.org/2000/01/rdf-schema#label","Fatos Kongoli"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbasaniak"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_újságírók"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_matematikusok"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://dbpedia.org/ontology/wikiPageID",1627704
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://dbpedia.org/ontology/wikiPageRevisionID",21988889
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://akad.gov.al/ash/pdf/cv/F.Kongoli.pdf%7Caccd=2019-04-25"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/aut","Robert Elsie"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/isbn",1845110315
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/loc","London; New York"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/red","Naim Frashëri"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/red","Çabej MÇM"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/red","I.B. Tauris"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/red","Toena"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/red","Dituria"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Si-do-re-la: Roman"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Te porta e Shën Pjetrit: Roman"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Jetë në një kuti shkrepësesh: Roman"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Shqetësime të ngjashme: Tregime"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","I humburi: Roman"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Kufoma: Roman"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Karuseli: Roman"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Életrajza az Albán Tudományos Akadémia honlapján"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Iluzione në sirtar: Pothuajse roman për vetveten"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Bolero në vilën e pleqve: Roman"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Albanian literature"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://hu.dbpedia.org/property/tit","Të fejuarit: Novelë dhe tregime"
