"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Cselekvő Iskola"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://dbpedia.org/ontology/wikiPageID",933793
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",21829223
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Cselekv%C5%91_Iskola_%281929-1944%29"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://hu.dbpedia.org/property/url","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Cselekv%C5%91_Iskola_%281929-1944%29"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://dbpedia.org/ontology/abstract","Cselekvő Iskola (1929-1944) a szegedi Polgári Iskolai Tanárképző Főiskola gyakorló iskolájának megnevezése a pedagógiai szaknyelvben."
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselekvő_Iskola?oldid=21829223&ns=0"
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Cselekvő_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselekvő_Iskola"
"http://hu.wikipedia.org/wiki/Cselekvő_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselekvő_Iskola"
