"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://www.w3.org/2000/01/rdf-schema#label","Jánoska-eresztés"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepomuki_Szent_János"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://dbpedia.org/ontology/wikiPageID",1765665
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://dbpedia.org/ontology/wikiPageRevisionID",23893626
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ann",1958
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/ass","szerk. Tóth Arnold"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/aut","Mándoki László"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/aut","Solymos Ede"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/aut","Dankó Imre"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/aut","Lukács László"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/aut","Sulyán Pál"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/cap","Nepomuki Szent János tisztelete a Jászságban"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/loc","Miskolc"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/pag",57
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/pag",1202
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/pag",424
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/pag",22
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/pag",145
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/pag",85
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/pag",17
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/red","Borsod-Abaúj-Zemplén Megyei Múzeumi Igazgatóság; Miskolci Egyetem Történettudományi Intézet"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tit","Néprajz – muzeológia"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tit","A bajai Jánoska-eresztés"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tit","Érdekességek a népköltészet világából"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tit","A Duna néprajza"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tit","A dunai „malmok kora” Baján"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tit","Jánoska-eresztés Baján"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tit","Aranyponty"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/capaut","Bathó Edit"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/die",16
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/die",30
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/die",25
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/fasc",13
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/fasc",20
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/fasc",26
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/lun",6
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/lun",5
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/per","Ethnographia"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/per","Szabad Föld"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/per","Forrás"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/per","Limes"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/per","Élet és Tudomány"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/per","Hetedhéthatár"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/subtit","„Hosszú, mint a szentiváni ének”"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/subtit","Tanulmányok a múzeumi tudományok köréből a 60 éves Viga Gyula tiszteletére"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tom",5
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tom",10
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tom",69
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://hu.dbpedia.org/property/tom",56
