"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Balázs István Balázs"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://dbpedia.org/ontology/wikiPageID",1577195
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23075650
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180908164814/https:/fidelio.hu/vizual/balazs-istvan-balazs-a-legjobb-fiatal-operator-2530.html"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190421041447/https:/balazsistvanbalazs.com/"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2017-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2014-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://dbpedia.org/ontology/abstract","Balázs István Balázs (Makó, 1985. augusztus 24.) magyar operatőr."
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_István_Balázs?oldid=23075650&ns=0"
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Balázs_István_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázs_István_Balázs"
"http://hu.wikipedia.org/wiki/Balázs_István_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázs_István_Balázs"
