"subject","predicate","object"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://www.w3.org/2000/01/rdf-schema#label","Předmostíi őskőkori temető"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://dbpedia.org/ontology/wikiPageID",615680
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://dbpedia.org/ontology/wikiPageRevisionID",20690852
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701070140/http:/archaeology.about.com/od/pterms/g/predmosti.htm"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/first","Josef"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/last","Augusta"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/publisher","Madách Bratislava K."
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/title","Az ősember tábortüzeinél"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/width",270
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/background","#FFFF99"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/caption","předmostíi lelőhely"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/label","Předmostí"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/labelSize",90
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/latDeg",49
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/latMin",29
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/lonDeg",17
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://hu.dbpedia.org/property/lonMin",25
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://dbpedia.org/ontology/abstract","Předmostípředmostíi lelőhely (Přerova) A předmostíi őskőkori temető az őskőkorszak utolsó szakaszára, a felső paleolitra datálható lelet a csehországi (észak-morvaországi) Přerov település melletti Předmostíban (nem tévesztendő össze a szlovéniai Predmosttal, a település hivatalos neve 1960 óta Přerov II – Přerova). A környéken szórványosan már neandervölgyi ember leletei is megtalálhatók, de a gravettihez tartozó leletek a legjelentősebbek, melyek alapján a melletti lelőhely testvérének tekinthető. Három, egymáshoz közeli lelőhely alkotja a 27 000–24 000 év közötti korú předmosti temetőt. Már 1884-ben feltárták az első, húsz egyént tartalmazó sírkörzetet, a feltárások 1880 és 1930 között, majd az 1990-es években zajlottak."
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Předmostíi_őskőkori_temető?oldid=20690852&ns=0"
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Předmostíi_őskőkori_temető"
"http://hu.wikipedia.org/wiki/Předmostíi_őskőkori_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető"
"http://hu.dbpedia.org/resource/Predmosti_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető"
"http://hu.dbpedia.org/resource/Predmosti_mamutvadászok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető"
"http://hu.dbpedia.org/resource/Předmosti_őskőkori_temető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Předmostíi_őskőkori_temető"
