"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/2000/01/rdf-schema#label","Kisharangláb"
"http://hu.dbpedia.org/resource/Kisharangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Kisharangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisharangláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beregszászi_járás_települései"
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/wikiPageID",379153
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/wikiPageRevisionID",23728098
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601175207/http:/www.karpataljaturizmus.net/telepules95.html"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beregszászi_járás"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/magyarNév","Kisharangláb"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/terület",1.21
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/alapításÉve",1800
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/irányítószám",90214
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/magyarLakosság","80.0"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/népsűrűség",658.68
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/polgármester","Markó János"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/körzethívószám","+380 3141"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/járás","Beregszászi járás"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kisharangláb","http://hu.dbpedia.org/property/ukránNév","Горонглаб"
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/abstract","Kisharangláb (ukránul Горонглаб, Дзвінкове (Horonhlab, Dzvinkove) falu Ukrajnában, Kárpátalján, a Beregszászi járásban. Bótrágy községi tanácsának társközsége."
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/areaCode","+380 3141"
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/postalCode","90214"
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisharangláb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisharangláb?oldid=23728098&ns=0"
"http://hu.dbpedia.org/resource/Kisharangláb","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Kisharangláb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisharangláb"
"http://hu.dbpedia.org/resource/Harangláb_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisharangláb"
"http://hu.wikipedia.org/wiki/Kisharangláb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisharangláb"
