"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://www.w3.org/2000/01/rdf-schema#label","Szent Vér Bazilika"
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx235"
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://dbpedia.org/ontology/wikiPageID",582050
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",6611729
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Vér-bazilika"
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Vér_Bazilika?oldid=6611729&ns=0"
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Vér_Bazilika"
"http://hu.wikipedia.org/wiki/Szent_Vér_Bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Vér_Bazilika"
