"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/2000/01/rdf-schema#label","Borsómező"
"http://hu.dbpedia.org/resource/Borsómező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Borsómező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Borsómező","http://dbpedia.org/ontology/wikiPageID",719210
"http://hu.dbpedia.org/resource/Borsómező","http://dbpedia.org/ontology/wikiPageRevisionID",22110844
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/magyarNév","Borsómező"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/irányítószám",517883
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/románNév","Inuri"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Borsómező","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",560
"http://hu.dbpedia.org/resource/Borsómező","http://dbpedia.org/ontology/abstract","Borsómező (románul Inuri) falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Alvinc községhez tartozik."
"http://hu.dbpedia.org/resource/Borsómező","http://dbpedia.org/ontology/postalCode","517883"
"http://hu.dbpedia.org/resource/Borsómező","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Borsómező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsómező?oldid=22110844&ns=0"
"http://hu.dbpedia.org/resource/Borsómező","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Borsómező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsómező"
"http://hu.wikipedia.org/wiki/Borsómező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsómező"
"http://hu.dbpedia.org/resource/Inuri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsómező"
