"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://www.w3.org/2000/01/rdf-schema#label","Hidvégi Vid"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01258mrb"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://dbpedia.org/ontology/wikiPageID",944128
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://dbpedia.org/ontology/wikiPageRevisionID",21608842
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://dbpedia.org/ontology/wikiPageExternalLink","http://figfront.lx2.sportcentric.com/athletes%3Fathlete%5Bfirst_name%5D=&athlete%5Blast_name%5D=hidv%C3%A9gi&athlete%5Bdiscipline_id%5D=2&athlete%5Bcountry_id%5D=&athlete%5Bcode%5D=&athlete%5Bfilter_licenced%5D=0&athlete%5Bcached_status%5D=&display=&athlete%5Bdisc%5D=&commit=Search%23"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://dbpedia.org/ontology/wikiPageExternalLink","http://figfront.lx2.sportcentric.com/athletes%3Fathlete%5Bfirst_name%5D=&athlete%5Blast_name%5D=hidv%C3%A9gi&athlete%5Bdiscipline_id%5D=2&athlete%5Bcountry_id%5D=&athlete%5Bcode%5D=&athlete%5Bfilter_licenced%5D=0&athlete%5Bcached_status%5D=&display=&athlete%5Bdisc%5D=&commit=Search"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
