"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://www.w3.org/2000/01/rdf-schema#label","Viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://dbpedia.org/ontology/wikiPageID",387306
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://dbpedia.org/ontology/wikiPageRevisionID",18654961
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://www.w3.org/2004/02/skos/core#prefLabel","Viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viszonylatok?oldid=18654961&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_járműtípus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok"
