"subject","predicate","object"
"http://hu.dbpedia.org/resource/Explorer–1","http://www.w3.org/2000/01/rdf-schema#label","Explorer–1"
"http://hu.dbpedia.org/resource/Explorer–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnwb"
"http://hu.dbpedia.org/resource/Explorer–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Explorer-program_műholdjai"
"http://hu.dbpedia.org/resource/Explorer–1","http://dbpedia.org/ontology/wikiPageID",169850
"http://hu.dbpedia.org/resource/Explorer–1","http://dbpedia.org/ontology/wikiPageRevisionID",23735886
"http://hu.dbpedia.org/resource/Explorer–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9726"
"http://hu.dbpedia.org/resource/Explorer–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515183836/http:/www.ujgalaxis.hu/archivum/04szam/ujgx0423.htm"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/excentricitás",0.139849
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/inklináció",33.24
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/kép","Van Allen Explorer 1.jpg"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/név","Explorer–1"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/periódus",114.8
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Földmegfigyelő_műhold"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/tömeg","13.97"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/élettartam",111
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Juno_I"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/indításDátuma",1958
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/Explorer–1","http://hu.dbpedia.org/property/űrügynökség","Army Ballistic Missile Agency"
"http://hu.dbpedia.org/resource/Explorer–1","http://dbpedia.org/ontology/abstract","Az Explorer–1, vagy hivatalos lajstromjele szerint a Satellite 1958 Alpha a világ harmadik, az Egyesült Államok első műholdja volt. Helyi idő szerint 1958. január 31-én startolt, mindössze 84 napos előkészületeket követően, Cape Canaveral-ről. Felbocsátását sokkal inkább a politikai kényszer szülte, mintsem a tudományos felfedezés, a Van Allen sugárzási öv létének mérésekkel történő igazolását mégis neki köszönhetjük. A sikert követően a NASA átvette a Hadseregtől a programot és Explorer-program név alatt fogta össze különböző kutatószondái felbocsátására."
"http://hu.dbpedia.org/resource/Explorer–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Explorer–1?oldid=23735886&ns=0"
"http://hu.dbpedia.org/resource/Explorer–1","http://dbpedia.org/ontology/wikiPageLength",6618
"http://hu.dbpedia.org/resource/Explorer–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Explorer–1"
"http://hu.wikipedia.org/wiki/Explorer–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Explorer–1"
"http://hu.dbpedia.org/resource/Explorer-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Explorer–1"
"http://hu.dbpedia.org/resource/Satellite_1958_Alpha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Explorer–1"
