"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_mainzi_érsek","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgi egyházmegye"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburg"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1681456
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22254995
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Magdeburg.html"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bistum-magdeburg.de/bischof-bistum/bistum/geschichte/index.html"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bistum-magdeburg.de/bischof-bistum/bistum/statistik/index.html"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Bistum Magdeburg"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Magdeburgi egyházmegye"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/terület",23208
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/térkép","Karte Bistum Magdeburg.png"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/alapítás",1994
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/címer","Coat of arms of Diocese of Magdeburg.png"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/egyház","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",3.3
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Paderborni"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Hans-Josef_Becker"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Leo_Nowak"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/plébániák",44
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Gerhard_Feige"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Római_rítus"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Szent_Sebestyén-székesegyház_(Magdeburg)"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Norbert"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/védőszent","Szent Gertrúd"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/védőszent","Szent Mór"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://hu.dbpedia.org/property/esperességek",8
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://dbpedia.org/ontology/abstract","A Magdeburgi egyházmegye (latinul: Dioecesis Magdeburgensis, németül: Bistum Magdeburg) egy németországi római katolikus egyházmegye. A püspökséget II. János Pál pápa alapította 1994-ben. A középkorban jelentős érsekség működött a területen, mely a reformáció hatására 1580-ban megszűnt. Az egyházmegye a paderborni érsek alá tartozik, jelenlegi püspöke . Székesegyháza az magdeburgi ."
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdeburgi_egyházmegye?oldid=22254995&ns=0"
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",5930
"http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdeburgi_egyházmegye"
"http://hu.wikipedia.org/wiki/Magdeburgi_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdeburgi_egyházmegye"
