"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/2010–2011-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/Albán_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/Darko_Nikač","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/2000/01/rdf-schema#label","KS Teuta Durrës"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cldx"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/wikiPageID",1000686
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/wikiPageRevisionID",23906160
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=59316/profile/history/index.html"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/albania/ks-teuta-durres/"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://xmlns.com/foaf/0.1/name","KS Teuta Durrës"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/alapítva",1920
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/balkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/csapatnév","KS Teuta Durrës"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/edző","Gentjan Begeja"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/elnök","Edmond Hasanbelliu"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/jobbkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/kupagyőzelem",4
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/nadrágMinta","_gamba_osaka_2nd_11"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/nemzet","Albán"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Niko_Dovana_Stadion"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/teljesCsapatnév","Klub Sport Teuta Durrës"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/testMinta","_whitethinlines"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/testMinta","_cuciturerev"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/zokniMinta","_white_band_color"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://hu.dbpedia.org/property/zokniMinta","_blue_band_color"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/abstract","A FK Teuta Durrës egy albán labdarúgócsapat Durrësban, jelenleg az albán labdarúgó-bajnokság élvonalában szerepel. Hazai mérkőzéseiket a 13 000 fő befogadására alkalmas játsszák."
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/colourName","kék-fehér"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/colourName",""
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/largestWin",""
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/largestWin","4"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Albánok"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Niko_Dovana_Stadion"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KS_Teuta_Durrës?oldid=23906160&ns=0"
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://dbpedia.org/ontology/wikiPageLength",4280
"http://hu.dbpedia.org/resource/KS_Teuta_Durrës","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/Orges_Shehi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/Orges_Shehi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/Shyqyri_Rreli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/Vedat_Muriqi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.dbpedia.org/resource/Vedat_Muriqi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
"http://hu.wikipedia.org/wiki/KS_Teuta_Durrës","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KS_Teuta_Durrës"
