"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Anday Piroska"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operaénekesek"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altok"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezzoszopránok"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageID",653281
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",23621709
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz01/143.html"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://db-staatsoper.die-antwort.eu/search/person/156/page/1"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=66588260"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexm.uni-hamburg.de/object/lexm_lexmperson_00000796"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=259"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liszt.hu/nagy_tanarok-hires_regi_tanitvanyok/10"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/házastárs","Baron Egon von Ketschendorf"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/házastárs","Dr. Karl Bündsdorf"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/szülei","Ludwig Andauer"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://hu.dbpedia.org/property/szülei","Elvira/Elle/Eleonora Holländer"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/abstract","Anday Piroska (eredeti nevén Andauer Priska, külföldön Rosette Anday) (Budapest, 1899. december 22. – Pressbaum, 1977. szeptember 18.) opera-énekesnő (alt, mezzoszoprán)."
"http://hu.dbpedia.org/resource/Anday_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anday_Piroska?oldid=23621709&ns=0"
"http://hu.dbpedia.org/resource/Anday_Piroska","http://dbpedia.org/ontology/wikiPageLength",6526
