"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/2000/01/rdf-schema#label","Vorszkla"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y5_d"
"http://hu.dbpedia.org/resource/Vorszkla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Vorszkla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Vorszkla","http://dbpedia.org/ontology/wikiPageID",501545
"http://hu.dbpedia.org/resource/Vorszkla","http://dbpedia.org/ontology/wikiPageRevisionID",21343382
"http://hu.dbpedia.org/resource/Vorszkla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vorszkla","http://xmlns.com/foaf/0.1/name","Vorszkla"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/hossz",464
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/kép","Vorskla Poltava.JPG"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/képaláírás","A Vorszkla folyó"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/név","Vorszkla"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/terület",14700
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Vorszkla","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dnyeper"
"http://hu.dbpedia.org/resource/Vorszkla","http://dbpedia.org/ontology/abstract","A Vorszkla (oroszul és ukránul: Ворскла) folyó Oroszországban és Ukrajnában. Az oroszországi belgorodi területről ered, és 464 km után a Dnyiprodzerzsinszki-víztározónál a Dnyeper (ukránul: Dnyipro) folyóba ömlik. A folyó vízgyűjtő területén számos történelmi jelentőségű csata zajlott: az 1399-es Vorszkla menti csata az Arany Horda és Nagy Vitold litván nagyfejedelem seregei között, illetve 1709-ben XII. Károly svéd király Ukrajna felszabadítására indított hadjárata Poltavánál szenvedett vereséget. A folyó által érintett népesebb városok Ukrajnában találhatók: Poltava, és , illetve a folyóról neveztek el egy ukrán labdarúgócsapatot is, a Vorszkla Poltavát."
"http://hu.dbpedia.org/resource/Vorszkla","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dnyeper"
"http://hu.dbpedia.org/resource/Vorszkla","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Vorszkla","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Belgorodi_terület"
"http://hu.dbpedia.org/resource/Vorszkla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorszkla?oldid=21343382&ns=0"
