"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testelmélet","http://www.w3.org/2000/01/rdf-schema#label","Testelmélet"
"http://hu.dbpedia.org/resource/Testelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qfsj"
"http://hu.dbpedia.org/resource/Testelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testelmélet"
"http://hu.dbpedia.org/resource/Testelmélet","http://dbpedia.org/ontology/wikiPageID",918945
"http://hu.dbpedia.org/resource/Testelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23361920
"http://hu.dbpedia.org/resource/Testelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.numdam.org/ARCHIVE/PHSC/PHSC_2005__9_S2/PHSC_2005__9_S2_143_0/PHSC_2005__9_S2_143_0.pdf"
"http://hu.dbpedia.org/resource/Testelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402133514/http:/oracc.museum.upenn.edu/dccmt/downloads/robson-selin-2000.pdf"
"http://hu.dbpedia.org/resource/Testelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/masodfoku-egyenlet-megoldokeplet-gyokkeplet-galois-elmelet-testbovites-csoport-geometriai-szerkeszthetoseg"
"http://hu.dbpedia.org/resource/Testelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=h-zRieb7VbwC&pg=PA44&dq=bhaskara&hl=en&sa=X&ei=NGGgT9D_BYbMswaZz9GbAQ&redir_esc=y%23v=onepage&q=bhaskara&f=false"
"http://hu.dbpedia.org/resource/Testelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/DPubS/Repository/1.0/Disseminate%3Fview=body&id=pdf_1&handle=euclid.rml/1081878062"
"http://hu.dbpedia.org/resource/Testelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Testelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
