"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/HeroQuest_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Populous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/SimCity_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok"
"http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok","http://www.w3.org/2000/01/rdf-schema#label","Acorn Archimedes-játékok"
"http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok","http://dbpedia.org/ontology/wikiPageID",961362
"http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13458335
"http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Acorn Archimedes-játékok"
"http://hu.dbpedia.org/resource/Kategória:Acorn_Archimedes-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Acorn_Archimedes-játékok?oldid=13458335&ns=14"
