"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/2000/01/rdf-schema#label","Ice’n’Green (ICE MC-album)"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ICE_MC-albumok"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/wikiPageID",1466106
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21187831
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/cím","Ice' n' green"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ICE_MC"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/ICE_MC"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/hossz","61.0"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/jelenlegi","Ice’ n’ green"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kiadó","ZYX"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Think_About_The_Way_(ICE_MC-dal)"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/It’s_A_Rainy_Day"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Take_Away_The_Colour"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez1dátum",1993
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez2dátum",1994
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/következő","Ice’ n’ green – The Remix Album"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robyx"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/stílus","Eurodisco"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://hu.dbpedia.org/property/kislemez3dátum",1994
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/abstract","Az Ice' n' green a brit ICE MC 1994-ben megjelent eddig legsikeresebb stúdióalbuma, melyről 3 dal jelent meg kislemezen, melyek szintén slágerlistás helyezést értek el. Az album dalait remix változatban is megjelentették önálló albumként, mely az címet kapta. Az albumról csupán a ), azaz újrakevert 1995-ös változata jelent meg kislemezen. Az album különösképpen Franciaországban volt siker, ahol 1995 januárjában az 5. helyig jutott a slágerlistán, valamint aranylemez státuszt szerzett magának. Az album Svédországban 3 hétig, míg Svájcban 6 hétig volt slágerlistás helyezés. Németországban 9 hétig, illetve 30 országban is helyezést ért el, azonban az angol slágerlistára nem került fel. A kritikusok pozitívan nyilatkoztak az albumról. A CD változaton több remix is helyet kapott, míg a bakelit megjelenésen csupán a dalok rádió változatai szerepelnek."
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/runtime",61.0
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/title","Ice' n' green"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ICE_MC"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robyx"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ice’_n’_green_–_The_Remix_Album"
"http://hu.dbpedia.org/resource/Ice’n’Green_(ICE_MC-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ice’n’Green_(ICE_MC-album)?oldid=21187831&ns=0"
