"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/2000/01/rdf-schema#label","Vir"
"http://hu.dbpedia.org/resource/Vir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3g9p"
"http://hu.dbpedia.org/resource/Vir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageID",369838
"http://hu.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageRevisionID",21547176
"http://hu.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageExternalLink","http://vir.lap.hu/"
"http://hu.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otok-vir.info/"
"http://hu.dbpedia.org/resource/Vir","http://xmlns.com/foaf/0.1/name","Vir"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_lakott_szigeteinek_listája"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/kép","Vir-Sea.jpg"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/név","Vir"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Vir","http://hu.dbpedia.org/property/szélesség","É"
