"subject","predicate","object"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/2000/01/rdf-schema#label","6708 Bobbievaile"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y109r"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://dbpedia.org/ontology/wikiPageID",598902
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://dbpedia.org/ontology/wikiPageRevisionID",16729188
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/aphélium",432341586
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/felszállóCsomó",115.937
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/félNagytengely",365758686
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/inklináció",12.091
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/közepesAnomália",347.338
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/név",6708
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/perihélium",299175785
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/perihéliumSzöge",193.592
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://hu.dbpedia.org/property/periódus",1396.38
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://dbpedia.org/ontology/abstract","A 6708 Bobbievaile (ideiglenes jelöléssel 1989 AA5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 4-én."
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6708_Bobbievaile?oldid=16729188&ns=0"
"http://hu.dbpedia.org/resource/6708_Bobbievaile","http://dbpedia.org/ontology/wikiPageLength",1778
