"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izotóp","http://www.w3.org/2000/01/rdf-schema#label","Izotóp"
"http://hu.dbpedia.org/resource/Izotóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03trr"
"http://hu.dbpedia.org/resource/Izotóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/Izotóp","http://dbpedia.org/ontology/wikiPageID",1432
"http://hu.dbpedia.org/resource/Izotóp","http://dbpedia.org/ontology/wikiPageRevisionID",23740855
"http://hu.dbpedia.org/resource/Izotóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izotóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izotóp","http://dbpedia.org/ontology/abstract","Egy adott kémiai elem atomjai között különböző tömegszámú atomfajták lehetnek. Ezeket az atomfajtákat hívjuk az illető elem izotópjainak. Másképp fogalmazva: izotópoknak azokat a nuklidokat nevezzük, amelyek atommagjai azonos számú protonból, de eltérő számú neutronból épülnek fel. Természetesen egy adott elem izotópjai ugyanazon helyet foglalják el a periódusos rendszerben (innen az elnevezés is: izotóp = azonos hely), csupán a tömegszámuk különbözik. Egy kémiai elem valamely izotópját a vegyjel előtti felső indexbe tett tömegszámmal (A) azonosítjuk, ti. a vegyjel egyértelműen meghatározza a Z rendszámot. Ha csak általában beszélünk különböző elemek különböző izotópjairól, akkor leegyszerűsített „nuklidos” jelölésmódot használunk, vagyis a vegyjelet pótló szimbólum (legtöbbször: X) előtti alsó indexbe tett rendszámot (Z) is meg kell adnunk:"
"http://hu.dbpedia.org/resource/Izotóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izotóp?oldid=23740855&ns=0"
"http://hu.dbpedia.org/resource/Izotóp","http://dbpedia.org/ontology/wikiPageLength",5703
"http://hu.dbpedia.org/resource/Izotóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izotóp"
"http://hu.dbpedia.org/resource/Izotópok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izotóp"
"http://hu.dbpedia.org/resource/Radioaktív_izotóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izotóp"
"http://hu.dbpedia.org/resource/Radioizotóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izotóp"
"http://hu.dbpedia.org/resource/Stabil_izotóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izotóp"
"http://hu.wikipedia.org/wiki/Izotóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izotóp"
