"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Mahunka Sándor"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/deathDate",1937-12-24
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/wikiPageID",502145
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23515579
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223164127/http:/www.nhmus.hu/modules.php%3Fname=Tar-Allat"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_tagjai%3FPersonId=19255"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/név","Mahunka Sándor"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/szakma","akarológus,"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/szakma","entomológus,"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/szakma","zoológus,"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/abstract","Mahunka Sándor (Budapest, 1937. október 17. – Budapest, 2012. december 24.) Széchenyi-díjas magyar zoológus, entomológus, akarológus (atkakutató), a Magyar Tudományos Akadémia rendes tagja. A talajzoológia és az atkák rendszertanának neves kutatója. 1985 és 2004 között a Magyar Természettudományi Múzeum főigazgató-helyettese."
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahunka_Sándor?oldid=23515579&ns=0"
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://dbpedia.org/ontology/wikiPageLength",5167
"http://hu.dbpedia.org/resource/Mahunka_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahunka_Sándor"
"http://hu.wikipedia.org/wiki/Mahunka_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahunka_Sándor"
