"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Nadzsrán tartomány"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5hs"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://dbpedia.org/ontology/wikiPageID",729310
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",16222800
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://dbpedia.org/ontology/abstract","Nadzsrán tartomány (arabul منطقة نجران [Minṭaqat Naǧrān]) Szaúd-Arábia tizenhárom tartományának egyike. Az ország déli részén fekszik. Északon Rijád tartomány, keleten a Keleti tartomány, délen Jemen, nyugaton pedig Aszír tartomány határolja. Székhelye városa. Területe 149 511 km², népessége a 2004-es népszámlálási adatok szerint 419 457 fő. Kormányzója herceg."
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nadzsrán_tartomány?oldid=16222800&ns=0"
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Nadzsrán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nadzsrán_tartomány"
"http://hu.wikipedia.org/wiki/Nadzsrán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nadzsrán_tartomány"
