"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirman_géb","http://www.w3.org/2000/01/rdf-schema#label","Szirman géb"
"http://hu.dbpedia.org/resource/Szirman_géb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy890"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Azovi-tenger_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://dbpedia.org/ontology/wikiPageID",614364
"http://hu.dbpedia.org/resource/Szirman_géb","http://dbpedia.org/ontology/wikiPageRevisionID",22301680
"http://hu.dbpedia.org/resource/Szirman_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Ponticola-syrman.html"
"http://hu.dbpedia.org/resource/Szirman_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirman_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Szirman_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szirman_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
