"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guild_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guild Wars"
"http://hu.dbpedia.org/resource/Guild_Wars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czhy"
"http://hu.dbpedia.org/resource/Guild_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Guild_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageID",501347
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",23403848
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503222730/http:/gw2.variance.hu/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncsoft.com/global/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.guildwars.com"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501094329/http:/www.gw2.hu/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guildwars.com/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627010101/http:/www.guildwarsguru.com/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arena.net/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/date",20080807174307
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/ArenaNet"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NCsoft"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/név","Guild Wars"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/tervező","Mike O’Brien"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/url","http://www.ncsoft.com/global/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/weboldal","http://www.guildwars.com/"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jeremy_Soule"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/elsőJáték","Guild Wars Prophecies"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/legutóbbiJáték","Guild Wars 2: Path of Fire"
"http://hu.dbpedia.org/resource/Guild_Wars","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/abstract","A Guild Wars egy interneten játszható fantasy szerepjáték-sorozat, amelynek fejlesztője a Blizzard Entertainmenttől távozó alkalmazottak által alapított ArenaNet, míg kiadója a koreai . Mivel számos jellemzőjével eltér hagyományos MMORPG játékoktól, ezért az alkotók inkább a competitive online role-playing game (CORPG) megnevezést használták a programra. Három önállóan futtatható játék (Prophecies, Factions, Nightfall), illetve egy kiegészítő (Eye of the North) alkotja a sorozatot. A játék cselekményének színhelye Tyria világa, az egyes részek pedig újabb és újabb tájaira engedtek betekintést, illetve új történetszálakat vezettek be, melyek végén a játékos által megalkotott és irányított hős megmenti a világot az újonnan érkező veszedelmektől. Más játékosok által irányított hősök mellett lehetőség nyílik a gép által vezérelt, nem játékos karakterekkel is végigjátszani a Guild Wars történetét. Emellett a játék másik fontos része a játékosok egymás elleni küzdelme (PvP), ami az erre a célra kijelölt arénákban zajló csapatalapú harcokat jelent. A hasonló játékoktól eltérően a Guild Wars lehetőséget biztosít arra, hogy a játékos egyből maximális szintű hőst készítsen el, ám ezen karakterek mozgástere a már említett területekre szűkül. További fontos eltérés, hogy a játékért az egyes epizódok árain felül semmilyen havidíjat nem kell fizetni, illetve viszonylag alacsony az elérhető maximális szint több hasonló játékkal összehasonlítva. Az egyes karakterek egyszerre csak egy nyolc képességből álló összeállításból válogathatnak, ezek változtatására a városokon belül van lehetősége a játékosnak. Mind a négy részt pozitív kritikák fogadták és számos díjat nyert el. 2009 áprilisában a kiadó bejelentette, hogy a sorozat tagjainak eladásai túllépték a 6 millió példányt. 2007 márciusában bejelentették a játék folytatását, Guild Wars 2 néven, mely 2012. augusztus 28-án jelent meg."
"http://hu.dbpedia.org/resource/Guild_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guild_Wars?oldid=23403848&ns=0"
"http://hu.dbpedia.org/resource/Guild_Wars","http://dbpedia.org/ontology/wikiPageLength",10127
