"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaja_Kallas","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Észtország kormányfőinek listája"
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtországi_politikusok"
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1751381
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23494997
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://dbpedia.org/ontology/abstract","Észtországot az Orosz Birodalom összeomlása utáni függetlenségének első két évében (1918–1920) kormányfő irányította. Az 1920-as észt alkotmány szabályozta az államfő (riigivanem) hatáskörét. Ez a rendszer radikálisan parlamentáris rendszer volt, mert az államelnököt a parlament egyszerű többséggel elbocsáthatta. Ráadásul az államelnök nem volt a fegyveres erők főparancsnoka, és nem ratifikálhatta a törvényeket vagy oszlathatta fel a parlamentet. A parlament feloszlatása csak népszavazás útján volt lehetséges. Az 1933-ban népszavazás útján elfogadott új alkotmány értelmében a miniszterelnöki tisztséget 1934-ben egy elnökibb rendszerben hozták létre kormányfői pozícióként. Ezen alkotmány szerint az elnök kinevezheti és felmentheti a miniszterelnököt és a kabinetet, megvétózhatja a törvényeket, rendeleteket alkothat és feloszlathatja a parlamentet. A hivatalban lévő államelnök, Konstantin Päts kinevezte magát a miniszterelnöki posztra, és ebben a pozícióban felfüggeszthette az államfő és az észt parlament választásait. Miniszterelnök maradt, és magát ""Kormányzó-Elnök""-nek nyilvánította, egészen 1938-ig, amikor egy új alkotmány alapján választásokat tartottak és elnökké választották."
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_kormányfőinek_listája?oldid=23494997&ns=0"
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",9826
"http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_kormányfőinek_listája"
"http://hu.wikipedia.org/wiki/Észtország_kormányfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_kormányfőinek_listája"
