"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campylorhamphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylorhamphus"
"http://hu.dbpedia.org/resource/Campylorhamphus_procurvoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylorhamphus"
"http://hu.dbpedia.org/resource/Campylorhamphus_pusillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylorhamphus"
"http://hu.dbpedia.org/resource/Feketecsőrű_sarlósfahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylorhamphus"
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Campylorhamphus"
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://dbpedia.org/ontology/wikiPageID",688462
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://dbpedia.org/ontology/wikiPageRevisionID",21577338
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://www.w3.org/2004/02/skos/core#prefLabel","Campylorhamphus"
"http://hu.dbpedia.org/resource/Kategória:Campylorhamphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campylorhamphus?oldid=21577338&ns=14"
"http://hu.dbpedia.org/resource/Sarlóscsőrű_fahágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylorhamphus"
