"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/2000/01/rdf-schema#label","Akçakent"
"http://hu.dbpedia.org/resource/Akçakent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnsjt"
"http://hu.dbpedia.org/resource/Akçakent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Akçakent","http://dbpedia.org/ontology/wikiPageID",335089
"http://hu.dbpedia.org/resource/Akçakent","http://dbpedia.org/ontology/wikiPageRevisionID",23557590
"http://hu.dbpedia.org/resource/Akçakent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akcakent.gov.tr/"
"http://hu.dbpedia.org/resource/Akçakent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/TU/40/Akcakent.html%7Ctitle=Geographical"
"http://hu.dbpedia.org/resource/Akçakent","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Akçakent","http://xmlns.com/foaf/0.1/name","Akçakent"
"http://hu.dbpedia.org/resource/Akçakent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Akçakent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akçakent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Akçakent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
