"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Egy közülünk (Lost)"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5b61"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_3._évad"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/wikiPageID",167450
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21857260
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason3"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/cím","Egy közülünk"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/epizód",16
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/eredetiCím","One of us"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",316
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/kép","Lost-OneOfUs.jpg"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/képaláírás","Az epizódban fontos szerepet kapó tengeralattjáró"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jack_Bender"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Robin_Weigert"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","Joah Buley"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nestor_Carbonell"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","Tyrone Howard"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Drew_Goddard"
