"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Királyi városrész (Esztergom)"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_városrészei"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",80391
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23568358
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://dbpedia.org/ontology/abstract","A Királyi városrész (latinul: Regia Civitas), Esztergom mai belvárosának hajdani helyén állt, amely a tőle északra fekvő Vízivárossal ellentétben, amely az érseké volt, ez a király tulajdonában állt. A királyi város kezdetben teljesen különállt a mai város többi részétől, nemcsak tulajdonviszonyukat nézve, hanem földrajzilag is jól elkülöníthetőek voltak. Falak vették körül, a falakon túl különböző tulajdonú és jogállású külvárosok övezték, ilyen volt a Kovácsi, az Örmény, a Szentistván, a Szentkirály, a Szentpál és az Újfalu is. A királyi város területen található ma Esztergom belvárosa."
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi_városrész_(Esztergom)?oldid=23568358&ns=0"
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",6056
"http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyi_városrész_(Esztergom)"
"http://hu.dbpedia.org/resource/Belváros_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)"
"http://hu.dbpedia.org/resource/Esztergom_I._kerülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)"
"http://hu.dbpedia.org/resource/Esztergom_belvárosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)"
"http://hu.dbpedia.org/resource/Regia_Civitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)"
"http://hu.wikipedia.org/wiki/Királyi_városrész_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyi_városrész_(Esztergom)"
