"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://www.w3.org/2000/01/rdf-schema#label","Vajda Anna"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8nf4"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kosárlabdázók"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://dbpedia.org/ontology/wikiPageID",882923
"http://hu.dbpedia.org/resource/Vajda_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23760283
"http://hu.dbpedia.org/resource/Vajda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/player/x0910/whun/B00054/vajda_anna"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.playerID_30926.compID_jr6ZiXqeGhMBtfq1yxqV83.season_2011.roundID_7843.teamID_2025.html"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111042919/http:/nusi.mizopecsbasketball.hu/blog"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/becenév","Nusi"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/magasság","190.0"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/név","Vajda Anna"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/tömeg","78.0"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Euroleasing Sopron"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Samsun B.K."
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Hatay Büyükşehir Belediyespor"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Rivas Ecópolis"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","BSE-ESMA"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Fenerbahçe"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Perfumerías Avenida"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Yakın Doğu Üniversitesi"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","ZVVZ UŠK Prague"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","Zala Volán-ZTE"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/csapat","CMB CARGO UNI Győr"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/frissítve",2017-06-06
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/poszt","magasbedobó"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/válogatott","magyar"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/születésiIdő",1984
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/liga",""
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/liga","Török"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/liga","Cseh"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/liga","Spanyol"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/liga","NB I/A"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/pályafutásKezdete",2001
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/pályafutásVége",2017
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Vajda_Anna","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Vajda_Anna","http://dbpedia.org/ontology/abstract","Vajda Anna (Budapest, 1984. szeptember 3. –) visszavonult korábbi magyar válogatott kosárlabda-játékos."
"http://hu.dbpedia.org/resource/Vajda_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajda_Anna?oldid=23760283&ns=0"
"http://hu.dbpedia.org/resource/Vajda_Anna","http://dbpedia.org/ontology/wikiPageLength",4972
