"subject","predicate","object"
"http://hu.dbpedia.org/resource/316-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/338-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/460-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Acsa autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489605
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19076214
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Acsa"
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Acsa autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Acsa_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Acsa_autóbuszvonalai?oldid=19076214&ns=14"
