"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/2000/01/rdf-schema#label","Smiltene"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ryll"
"http://hu.dbpedia.org/resource/Smiltene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Smiltene","http://dbpedia.org/ontology/wikiPageID",444008
"http://hu.dbpedia.org/resource/Smiltene","http://dbpedia.org/ontology/wikiPageRevisionID",23711415
"http://hu.dbpedia.org/resource/Smiltene","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Smiltene","http://xmlns.com/foaf/0.1/name","Smiltene"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/kép","Smiltene baptist church.jpg"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/név","Smiltene"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/terület",7.8
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/weboldal","www.smiltene.lv"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/alapításÉve",1920
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/címer","WappenSmiltene.gif"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/irányítószám","LV-4729"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Smiltene","http://hu.dbpedia.org/property/koordnMperc",27
"http://hu.dbpedia.org/resource/Smiltene","http://dbpedia.org/ontology/abstract","Smiltene (németül: Smilten) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Smiltene","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Smiltene","http://dbpedia.org/ontology/postalCode","LV-4729"
"http://hu.dbpedia.org/resource/Smiltene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smiltene?oldid=23711415&ns=0"
"http://hu.dbpedia.org/resource/Smiltene","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Smiltene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smiltene"
"http://hu.wikipedia.org/wiki/Smiltene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smiltene"
