"subject","predicate","object"
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://www.w3.org/2000/01/rdf-schema#label","Târgu Mureş"
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bq1"
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://dbpedia.org/ontology/wikiPageID",7990
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://dbpedia.org/ontology/wikiPageRevisionID",23153951
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Târgu_Mureş?oldid=23153951&ns=0"
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://dbpedia.org/ontology/wikiPageLength",158
"http://hu.dbpedia.org/resource/Târgu_Mureş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Târgu_Mureş"
"http://hu.wikipedia.org/wiki/Târgu_Mureş","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Târgu_Mureş"
