"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://www.w3.org/2000/01/rdf-schema#label","Haplophaedia lugens"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtsrk"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haplophaedia"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://dbpedia.org/ontology/wikiPageID",772912
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://dbpedia.org/ontology/wikiPageRevisionID",21878576
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Haplophaedia+lugens&btnG=Keres%C3%A9s&gbv=2&um=1&hl=hu&lr=lang_hu&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1367.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228051106/http:/xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1367.00%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hoary-puffleg-haplophaedia-lugens%7Ctitle="
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/name","Haplophaedia lugens"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikicommonscat","Haplophaedia lugens"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/wikispecies","Haplophaedia lugens"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/binomial","Haplophaedia lugens"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/genus","Haplophaedia"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/rangeMap","Haplophaedia lugens map.svg"
"http://hu.dbpedia.org/resource/Haplophaedia_lugens","http://hu.dbpedia.org/property/species","H. lugens"
