"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/2000/01/rdf-schema#label","Mosaic (böngésző)"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw1j"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://dbpedia.org/ontology/wikiPageID",35707
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://dbpedia.org/ontology/wikiPageRevisionID",23681565
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblabor.hu/cikkek/bongeszohaboruk"
"http://hu.dbpedia.org/resource/Mosaic_(böngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xconomy.com/national/2009/03/03/the-greatest-internet-pioneers-you-never-heard-of-the-story-of-erwise-and-four-finns-who-showed-the-way-to-the-web-browser/"
